Rank,#ID,Score,Airdrop in $RANGO, Description
1347,#9171,299,173.44305591335748,
1348,#10819,299,173.44305591335748,
1349,#9191,299,173.44305591335748,
1350,#5658,299,173.44305591335748,
1351,#8902,299,173.44305591335748,
1352,#9345,299,173.44305591335748,
1353,#10825,299,173.44305591335748,
1354,#12132,299,173.44305591335748,
1355,#3917,297,172.57221069146692,
1356,#1753,297,172.57221069146692,
1357,#5124,296,172.13623861019778,
1358,#2407,296,172.13623861019778,
1359,#14208,295,171.69989815293474,
1360,#11222,294,171.2631877580951,
1361,#13465,293,170.82610585213993,
1362,#7932,293,170.82610585213993,
1363,#9852,292,170.38865084944175,
1364,#4072,289,169.07403122044238,
1365,#10160,288,168.63506772796958,
1366,#4999,287,168.19572302450447,
1367,#7235,285,167.31588332729706,
1368,#1358,285,167.31588332729706,
1369,#8716,284,166.8753849720716,
1370,#2569,284,166.8753849720716,
1371,#2692,283,166.43449868258705,
1372,#4412,283,166.43449868258705,
1373,#38,283,166.43449868258705,
1374,#5452,282,165.9932227445886,
1375,#5956,282,165.9932227445886,
1376,#7593,282,165.9932227445886,
1377,#7021,282,165.9932227445886,
1378,#10796,282,165.9932227445886,
1379,#2786,281,165.55155543013785,
1380,#2727,281,165.55155543013785,
1381,#12681,281,165.55155543013785,
1382,#3739,280,165.1094949974543,
1383,#2372,280,165.1094949974543,
1384,#8213,279,164.66703969075465,
1385,#268,279,164.66703969075465,
1386,#2094,277,163.78093736117845,
1387,#4824,277,163.78093736117845,
1388,#2294,277,163.78093736117845,
1389,#1303,277,163.78093736117845,
1390,#7800,275,162.8932341088233,
1391,#9393,275,162.8932341088233,
1392,#4858,274,162.4487775936322,
1393,#10868,273,162.00391536635087,
1394,#8460,272,161.55864556846404,
1395,#1551,272,161.55864556846404,
1396,#811,271,161.11296632607556,
1397,#8455,270,160.66687574972394,
1398,#5624,270,160.66687574972394,
1399,#5996,270,160.66687574972394,
1400,#300,268,159.77345295832956,
1401,#3017,268,159.77345295832956,
1402,#4427,268,159.77345295832956,
1403,#2829,268,159.77345295832956,
1404,#4790,267,159.3261168848345,
1405,#7121,267,159.3261168848345,
1406,#4464,267,159.3261168848345,
1407,#9284,267,159.3261168848345,
1408,#2034,266,158.8783617600814,
1409,#1025,266,158.8783617600814,
1410,#9303,265,158.43018561390952,
1411,#6545,263,157.53256229278128,
1412,#3749,262,157.0831110929965,
1413,#7226,261,156.633230821714,
1414,#7335,261,156.633230821714,
1415,#7108,260,156.18291942299902,
1416,#1033,260,156.18291942299902,
1417,#4170,259,155.73217482311657,
1418,#4269,259,155.73217482311657,
1419,#4787,259,155.73217482311657,
1420,#6024,259,155.73217482311657,
1421,#1634,259,155.73217482311657,
1422,#3815,257,154.8293776345621,
1423,#8964,257,154.8293776345621,
1424,#12411,256,154.37732080738812,
1425,#9985,256,154.37732080738812,
1426,#5179,253,153.0184915701882,
1427,#2820,253,153.0184915701882,
1428,#2557,251,152.11036787922194,
1429,#4677,250,151.65562810007566,
1430,#813,249,151.2004333523389,
1431,#1845,248,150.74478135087364,
1432,#3608,248,150.74478135087364,
1433,#4055,248,150.74478135087364,
1434,#9989,248,150.74478135087364,
1435,#1403,247,150.28866978979903,
1436,#1,247,150.28866978979903,
1437,#4328,247,150.28866978979903,
1438,#6018,247,150.28866978979903,
1439,#8865,247,150.28866978979903,
1440,#1719,245,149.37505865994183,
1441,#7751,245,149.37505865994183,
1442,#8071,245,149.37505865994183,
1443,#12605,244,148.9175543732027,
1444,#4817,244,148.9175543732027,
1445,#7170,244,148.9175543732027,
1446,#13506,244,148.9175543732027,
1447,#2093,244,148.9175543732027,
1448,#7811,242,148.00113639766045,
1449,#9519,242,148.00113639766045,
1450,#1129,241,147.5422178588305,
1451,#242,239,146.6229493837578,
1452,#1892,239,146.6229493837578,
1453,#2575,239,146.6229493837578,
1454,#11162,238,146.16259446001067,
1455,#1353,238,146.16259446001067,
1456,#6342,237,145.701755714502,
1457,#7100,236,145.24043059406785,
1458,#12468,236,145.24043059406785,
1459,#1913,235,144.77861652118943,
1460,#681,235,144.77861652118943,
1461,#2270,235,144.77861652118943,
1462,#9329,234,144.31631089365632,
1463,#8445,234,144.31631089365632,
1464,#445,234,144.31631089365632,
1465,#8708,234,144.31631089365632,
1466,#3145,233,143.85351108422316,
1467,#1672,232,143.3902144402605,
1468,#2490,232,143.3902144402605,
1469,#10930,232,143.3902144402605,
1470,#7048,232,143.3902144402605,
1471,#2581,231,142.9264182833987,
1472,#2310,230,142.4621199091659,
1473,#5083,230,142.4621199091659,
1474,#5048,230,142.4621199091659,
1475,#10788,230,142.4621199091659,
1476,#4949,229,141.99731658661872,
1477,#914,228,141.5320055579665,
1478,#1432,227,141.06618403818834,
1479,#2278,227,141.06618403818834,
1480,#7010,227,141.06618403818834,
1481,#12444,227,141.06618403818834,
1482,#3242,226,140.59984921464314,
1483,#14805,226,140.59984921464314,
1484,#1615,226,140.59984921464314,
1485,#922,226,140.59984921464314,
1486,#943,225,140.132998246672,
1487,#1085,224,139.6656282651934,
1488,#9847,224,139.6656282651934,
1489,#560,223,139.19773637229054,
1490,#1214,223,139.19773637229054,
1491,#9737,223,139.19773637229054,
1492,#9157,222,138.72931964079086,
1493,#10977,222,138.72931964079086,
1494,#2891,222,138.72931964079086,
1495,#10239,222,138.72931964079086,
1496,#8779,222,138.72931964079086,
1497,#13032,221,138.26037511383763,
1498,#10835,221,138.26037511383763,
1499,#662,220,137.7908998044529,
1500,#1258,220,137.7908998044529,
1501,#1116,219,137.32089069509243,
1502,#3740,219,137.32089069509243,
1503,#236,219,137.32089069509243,
1504,#12268,219,137.32089069509243,
1505,#7155,219,137.32089069509243,
1506,#14861,218,136.85034473719196,
1507,#9668,217,136.37925885070413,
1508,#1094,217,136.37925885070413,
1509,#8102,217,136.37925885070413,
1510,#11532,216,135.90762992362698,
1511,#2249,215,135.43545481152276,
1512,#3753,215,135.43545481152276,
1513,#2435,215,135.43545481152276,
1514,#4561,215,135.43545481152276,
1515,#8979,214,134.9627303370273,
1516,#3057,214,134.9627303370273,
1517,#4632,213,134.48945328934974,
1518,#13453,213,134.48945328934974,
1519,#2803,213,134.48945328934974,
1520,#5959,212,134.0156204237621,
1521,#6481,211,133.54122846107876,
1522,#8297,211,133.54122846107876,
1523,#624,211,133.54122846107876,
1524,#8589,211,133.54122846107876,
1525,#8958,211,133.54122846107876,
1526,#2178,210,133.0662740871254,
1527,#11164,210,133.0662740871254,
1528,#8146,210,133.0662740871254,
1529,#13132,210,133.0662740871254,
1530,#10499,210,133.0662740871254,
1531,#9352,210,133.0662740871254,
1532,#402,209,132.5907539521972,
1533,#7295,209,132.5907539521972,
1534,#3418,209,132.5907539521972,
1535,#2488,209,132.5907539521972,
1536,#13243,209,132.5907539521972,
1537,#4097,209,132.5907539521972,
1538,#7600,208,132.11466467050582,
1539,#6574,208,132.11466467050582,
1540,#978,207,131.63800281961554,
1541,#1935,207,131.63800281961554,
1542,#10966,207,131.63800281961554,
1543,#10920,207,131.63800281961554,
1544,#8712,207,131.63800281961554,
1545,#1427,206,131.16076493986725,
1546,#3309,205,130.68294753379104,
1547,#2600,205,130.68294753379104,
1548,#111,205,130.68294753379104,
1549,#3036,205,130.68294753379104,
1550,#9823,204,130.20454706550612,
1551,#2981,204,130.20454706550612,
1552,#2164,204,130.20454706550612,
1553,#3649,204,130.20454706550612,
1554,#227,202,129.2459826030473,
1555,#8908,202,129.2459826030473,
1556,#4524,202,129.2459826030473,
1557,#10282,202,129.2459826030473,
1558,#2954,202,129.2459826030473,
1559,#700,202,129.2459826030473,
1560,#6522,202,129.2459826030473,
1561,#8428,202,129.2459826030473,
1562,#12839,201,128.76581133948307,
1563,#10586,201,128.76581133948307,
1564,#3195,201,128.76581133948307,
1565,#13539,201,128.76581133948307,
1566,#11007,201,128.76581133948307,
1567,#3333,201,128.76581133948307,
1568,#2112,200,128.28504247363944,
1569,#6951,200,128.28504247363944,
1570,#1908,200,128.28504247363944,
1571,#2248,199,127.8036722681357,
1572,#48,198,127.32169694330733,
1573,#12090,197,126.8391126765113,
1574,#129,197,126.8391126765113,
1575,#14597,197,126.8391126765113,
1576,#3536,197,126.8391126765113,
1577,#3866,197,126.8391126765113,
1578,#544,197,126.8391126765113,
1579,#3043,197,126.8391126765113,
1580,#12485,196,126.35591560141685,
1581,#7130,196,126.35591560141685,
1582,#13143,196,126.35591560141685,
1583,#137,195,125.87210180728034,
1584,#7635,195,125.87210180728034,
1585,#13777,195,125.87210180728034,
1586,#9826,194,125.3876673382047,
1587,#1456,194,125.3876673382047,
1588,#1332,194,125.3876673382047,
1589,#6306,194,125.3876673382047,
1590,#7869,194,125.3876673382047,
1591,#7473,193,124.90260819238244,
1592,#1910,193,124.90260819238244,
1593,#3289,193,124.90260819238244,
1594,#9977,193,124.90260819238244,
1595,#6095,192,124.41692032132208,
1596,#2827,192,124.41692032132208,
1597,#9589,192,124.41692032132208,
1598,#7539,191,123.93059962905731,
1599,#5119,191,123.93059962905731,
1600,#2399,191,123.93059962905731,
1601,#6930,191,123.93059962905731,
1602,#2763,190,123.44364197133875,
1603,#5810,189,122.95604315480742,
1604,#6088,189,122.95604315480742,
1605,#5904,189,122.95604315480742,
1606,#5902,189,122.95604315480742,
1607,#5567,189,122.95604315480742,
1608,#5814,189,122.95604315480742,
1609,#5842,189,122.95604315480742,
1610,#6393,189,122.95604315480742,
1611,#5874,189,122.95604315480742,
1612,#5788,189,122.95604315480742,
1613,#6124,189,122.95604315480742,
1614,#2790,189,122.95604315480742,
1615,#5895,189,122.95604315480742,
1616,#5556,189,122.95604315480742,
1617,#5545,189,122.95604315480742,
1618,#5518,189,122.95604315480742,
1619,#557,189,122.95604315480742,
1620,#5572,189,122.95604315480742,
1621,#6059,189,122.95604315480742,
1622,#6384,189,122.95604315480742,
1623,#6105,189,122.95604315480742,
1624,#6390,189,122.95604315480742,
1625,#5525,189,122.95604315480742,
1626,#5817,189,122.95604315480742,
1627,#5852,189,122.95604315480742,
1628,#5554,189,122.95604315480742,
1629,#6076,189,122.95604315480742,
1630,#5858,189,122.95604315480742,
1631,#5512,189,122.95604315480742,
1632,#5538,189,122.95604315480742,
1633,#6401,189,122.95604315480742,
1634,#2262,189,122.95604315480742,
1635,#6102,189,122.95604315480742,
1636,#5792,189,122.95604315480742,
1637,#5544,189,122.95604315480742,
1638,#5856,189,122.95604315480742,
1639,#6406,189,122.95604315480742,
1640,#6080,189,122.95604315480742,
1641,#5885,189,122.95604315480742,
1642,#6072,189,122.95604315480742,
1643,#679,188,122.4677989361496,
1644,#4240,188,122.4677989361496,
1645,#9957,188,122.4677989361496,
1646,#10548,188,122.4677989361496,
1647,#2883,187,121.9789050212329,
1648,#5175,187,121.9789050212329,
1649,#5467,187,121.9789050212329,
1650,#12694,187,121.9789050212329,
1651,#5455,187,121.9789050212329,
1652,#14524,187,121.9789050212329,
1653,#5475,187,121.9789050212329,
1654,#5848,187,121.9789050212329,
1655,#1977,186,121.48935706422226,
1656,#3094,186,121.48935706422226,
1657,#3565,186,121.48935706422226,
1658,#1372,185,120.99915066667594,
1659,#929,185,120.99915066667594,
1660,#5820,184,120.50828137662072,
1661,#6097,184,120.50828137662072,
1662,#5803,184,120.50828137662072,
1663,#5834,184,120.50828137662072,
1664,#6397,184,120.50828137662072,
1665,#5494,184,120.50828137662072,
1666,#6063,184,120.50828137662072,
1667,#5865,184,120.50828137662072,
1668,#5533,184,120.50828137662072,
1669,#5844,184,120.50828137662072,
1670,#6092,184,120.50828137662072,
1671,#6404,184,120.50828137662072,
1672,#5923,184,120.50828137662072,
1673,#5880,184,120.50828137662072,
1674,#5850,184,120.50828137662072,
1675,#5778,184,120.50828137662072,
1676,#5502,184,120.50828137662072,
1677,#12962,184,120.50828137662072,
1678,#10747,184,120.50828137662072,
1679,#11582,184,120.50828137662072,
1680,#5800,184,120.50828137662072,
1681,#5821,184,120.50828137662072,
1682,#5783,184,120.50828137662072,
1683,#14471,184,120.50828137662072,
1684,#6056,184,120.50828137662072,
1685,#3163,184,120.50828137662072,
1686,#6582,184,120.50828137662072,
1687,#6099,184,120.50828137662072,
1688,#6084,184,120.50828137662072,
1689,#5836,184,120.50828137662072,
1690,#6065,184,120.50828137662072,
1691,#5506,184,120.50828137662072,
1692,#7323,184,120.50828137662072,
1693,#4187,183,120.01674468760577,
1694,#5151,182,119.5245360377344,
1695,#5142,182,119.5245360377344,
1696,#5915,182,119.5245360377344,
1697,#4278,182,119.5245360377344,
1698,#5462,182,119.5245360377344,
1699,#3686,182,119.5245360377344,
1700,#7031,182,119.5245360377344,
1701,#5159,182,119.5245360377344,
1702,#8210,182,119.5245360377344,
1703,#11907,181,119.03165080867328,
1704,#864,181,119.03165080867328,
1705,#7007,181,119.03165080867328,
1706,#9831,181,119.03165080867328,
1707,#10052,181,119.03165080867328,
1708,#2695,181,119.03165080867328,
1709,#1393,180,118.53808432463835,
1710,#6590,180,118.53808432463835,
1711,#7089,180,118.53808432463835,
1712,#6345,180,118.53808432463835,
1713,#5280,180,118.53808432463835,
1714,#840,179,118.0438318513568,
1715,#6261,179,118.0438318513568,
1716,#4311,179,118.0438318513568,
1717,#3691,178,117.5488885950043,
1718,#4438,178,117.5488885950043,
1719,#2135,178,117.5488885950043,
1720,#1786,178,117.5488885950043,
1721,#4016,177,117.05324970111702,
1722,#7529,177,117.05324970111702,
1723,#13261,176,116.55691025347721,
1724,#4184,176,116.55691025347721,
1725,#634,176,116.55691025347721,
1726,#4994,175,116.0598652729722,
1727,#6741,175,116.0598652729722,
1728,#12298,175,116.0598652729722,
1729,#3697,174,115.56210971642533,
1730,#1925,173,115.06363847539865,
1731,#10095,173,115.06363847539865,
1732,#240,173,115.06363847539865,
1733,#13091,173,115.06363847539865,
1734,#12824,172,114.5644463749658,
1735,#3175,172,114.5644463749658,
1736,#1771,172,114.5644463749658,
1737,#2233,172,114.5644463749658,
1738,#2283,172,114.5644463749658,
1739,#10555,172,114.5644463749658,
1740,#6379,171,114.0645281724549,
1741,#4042,171,114.0645281724549,
1742,#13617,171,114.0645281724549,
1743,#882,171,114.0645281724549,
1744,#86,171,114.0645281724549,
1745,#5725,170,113.56387855615999,
1746,#2211,170,113.56387855615999,
1747,#6332,170,113.56387855615999,
1748,#3252,170,113.56387855615999,
1749,#3143,170,113.56387855615999,
1750,#1584,169,113.06249214402018,
1751,#9408,169,113.06249214402018,
1752,#2999,169,113.06249214402018,
1753,#4611,169,113.06249214402018,
1754,#9079,168,112.56036348226576,
1755,#1325,168,112.56036348226576,
1756,#12732,168,112.56036348226576,
1757,#6623,168,112.56036348226576,
1758,#4574,167,112.0574870440298,
1759,#12606,166,111.55385722792462,
1760,#12332,166,111.55385722792462,
1761,#12607,166,111.55385722792462,
1762,#13569,165,111.04946835658157,
1763,#471,165,111.04946835658157,
1764,#10330,165,111.04946835658157,
1765,#9796,165,111.04946835658157,
1766,#14853,165,111.04946835658157,
1767,#4801,165,111.04946835658157,
1768,#8801,165,111.04946835658157,
1769,#3014,165,111.04946835658157,
1770,#7731,165,111.04946835658157,
1771,#12785,165,111.04946835658157,
1772,#3402,165,111.04946835658157,
1773,#8792,164,110.54431467515325,
1774,#2734,164,110.54431467515325,
1775,#2280,164,110.54431467515325,
1776,#8062,164,110.54431467515325,
1777,#959,164,110.54431467515325,
1778,#7989,164,110.54431467515325,
1779,#2932,163,110.03839034977705,
1780,#7733,163,110.03839034977705,
1781,#10367,163,110.03839034977705,
1782,#8540,162,109.53168946599824,
1783,#4555,161,109.0242060271521,
1784,#3118,161,109.0242060271521,
1785,#2390,161,109.0242060271521,
1786,#897,161,109.0242060271521,
1787,#4827,161,109.0242060271521,
1788,#4806,161,109.0242060271521,
1789,#2572,160,108.51593395270285,
1790,#3119,160,108.51593395270285,
1791,#13334,160,108.51593395270285,
1792,#5134,160,108.51593395270285,
1793,#188,160,108.51593395270285,
1794,#3286,160,108.51593395270285,
1795,#999,160,108.51593395270285,
1796,#1377,159,108.00686707653877,
1797,#7846,159,108.00686707653877,
1798,#7654,159,108.00686707653877,
1799,#10560,159,108.00686707653877,
1800,#364,159,108.00686707653877,
1801,#1606,159,108.00686707653877,
1802,#5648,159,108.00686707653877,
1803,#12956,158,107.4969991452216,
1804,#9754,158,107.4969991452216,
1805,#9849,158,107.4969991452216,
1806,#2231,158,107.4969991452216,
1807,#4193,158,107.4969991452216,
1808,#12801,158,107.4969991452216,
1809,#9308,158,107.4969991452216,
1810,#3616,158,107.4969991452216,
1811,#2349,157,106.98632381618866,
1812,#3196,157,106.98632381618866,
1813,#9296,157,106.98632381618866,
1814,#6631,157,106.98632381618866,
1815,#5498,157,106.98632381618866,
1816,#11493,157,106.98632381618866,
1817,#7884,157,106.98632381618866,
1818,#7166,157,106.98632381618866,
1819,#14387,157,106.98632381618866,
1820,#9637,157,106.98632381618866,
1821,#6300,157,106.98632381618866,
1822,#4591,156,106.47483465590666,
1823,#12760,156,106.47483465590666,
1824,#219,156,106.47483465590666,
1825,#4733,156,106.47483465590666,
1826,#8359,156,106.47483465590666,
1827,#12977,156,106.47483465590666,
1828,#13275,155,105.96252513797464,
1829,#1700,155,105.96252513797464,
1830,#3905,155,105.96252513797464,
1831,#14960,154,105.44938864117522,
1832,#8776,154,105.44938864117522,
1833,#8508,154,105.44938864117522,
1834,#5785,154,105.44938864117522,
1835,#14089,153,104.93541844747207,
1836,#7182,153,104.93541844747207,
1837,#13290,153,104.93541844747207,
1838,#4676,153,104.93541844747207,
1839,#5456,152,104.4206077399513,
1840,#7522,152,104.4206077399513,
1841,#889,152,104.4206077399513,
1842,#11693,152,104.4206077399513,
1843,#8334,152,104.4206077399513,
1844,#6373,151,103.9049496007057,
1845,#673,151,103.9049496007057,
1846,#3665,151,103.9049496007057,
1847,#481,150,103.38843700865918,
1848,#12202,150,103.38843700865918,
1849,#1898,150,103.38843700865918,
1850,#6355,150,103.38843700865918,
1851,#13041,150,103.38843700865918,
1852,#13278,150,103.38843700865918,
1853,#6359,150,103.38843700865918,
1854,#5555,149,102.87106283732939,
1855,#6138,149,102.87106283732939,
1856,#5509,149,102.87106283732939,
1857,#5804,149,102.87106283732939,
1858,#5578,149,102.87106283732939,
1859,#5795,149,102.87106283732939,
1860,#5870,149,102.87106283732939,
1861,#5886,149,102.87106283732939,
1862,#5796,149,102.87106283732939,
1863,#5900,149,102.87106283732939,
1864,#6082,149,102.87106283732939,
1865,#5802,149,102.87106283732939,
1866,#5520,149,102.87106283732939,
1867,#5483,149,102.87106283732939,
1868,#6053,149,102.87106283732939,
1869,#1443,149,102.87106283732939,
1870,#5849,149,102.87106283732939,
1871,#6143,149,102.87106283732939,
1872,#5564,149,102.87106283732939,
1873,#5574,149,102.87106283732939,
1874,#5541,149,102.87106283732939,
1875,#5819,149,102.87106283732939,
1876,#5875,149,102.87106283732939,
1877,#6126,149,102.87106283732939,
1878,#5552,149,102.87106283732939,
1879,#5528,149,102.87106283732939,
1880,#5840,149,102.87106283732939,
1881,#5477,149,102.87106283732939,
1882,#5501,149,102.87106283732939,
1883,#568,148,102.35281985252664,
1884,#8957,148,102.35281985252664,
1885,#11205,148,102.35281985252664,
1886,#10012,148,102.35281985252664,
1887,#3511,147,101.83370070998679,
1888,#6555,147,101.83370070998679,
1889,#3854,147,101.83370070998679,
1890,#5457,147,101.83370070998679,
1891,#5319,147,101.83370070998679,
1892,#1237,147,101.83370070998679,
1893,#7944,147,101.83370070998679,
1894,#3578,147,101.83370070998679,
1895,#4236,147,101.83370070998679,
1896,#2751,147,101.83370070998679,
1897,#5463,147,101.83370070998679,
1898,#4852,147,101.83370070998679,
1899,#3889,147,101.83370070998679,
1900,#5464,147,101.83370070998679,
1901,#1592,146,101.31369795293529,
1902,#2524,146,101.31369795293529,
1903,#1103,146,101.31369795293529,
1904,#3000,146,101.31369795293529,
1905,#6880,146,101.31369795293529,
1906,#14388,145,100.79280400958051,
1907,#5910,144,100.27101119053359,
1908,#5553,144,100.27101119053359,
1909,#5898,144,100.27101119053359,
1910,#5535,144,100.27101119053359,
1911,#5497,144,100.27101119053359,
1912,#9687,144,100.27101119053359,
1913,#5469,144,100.27101119053359,
1914,#5791,144,100.27101119053359,
1915,#5563,144,100.27101119053359,
1916,#6085,144,100.27101119053359,
1917,#5479,144,100.27101119053359,
1918,#5466,144,100.27101119053359,
1919,#3871,144,100.27101119053359,
1920,#6409,144,100.27101119053359,
1921,#5510,144,100.27101119053359,
1922,#5816,144,100.27101119053359,
1923,#6132,144,100.27101119053359,
1924,#5822,144,100.27101119053359,
1925,#5515,144,100.27101119053359,
1926,#5482,144,100.27101119053359,
1927,#4895,144,100.27101119053359,
1928,#11018,144,100.27101119053359,
1929,#5799,144,100.27101119053359,
1930,#5832,144,100.27101119053359,
1931,#5529,144,100.27101119053359,
1932,#5809,144,100.27101119053359,
1933,#5787,144,100.27101119053359,
1934,#6152,144,100.27101119053359,
1935,#5539,144,100.27101119053359,
1936,#5808,144,100.27101119053359,
1937,#5180,144,100.27101119053359,
1938,#5838,144,100.27101119053359,
1939,#5845,144,100.27101119053359,
1940,#5854,144,100.27101119053359,
1941,#5784,144,100.27101119053359,
1942,#5855,144,100.27101119053359,
1943,#6149,144,100.27101119053359,
1944,#6146,144,100.27101119053359,
1945,#5919,144,100.27101119053359,
1946,#5861,144,100.27101119053359,
1947,#5790,144,100.27101119053359,
1948,#5779,144,100.27101119053359,
1949,#5891,144,100.27101119053359,
1950,#735,143,99.74831168615171,
1951,#7277,143,99.74831168615171,
1952,#10090,143,99.74831168615171,
1953,#13322,143,99.74831168615171,
1954,#1713,143,99.74831168615171,
1955,#4829,143,99.74831168615171,
1956,#794,142,99.22469756380285,
1957,#5458,142,99.22469756380285,
1958,#9505,142,99.22469756380285,
1959,#5186,142,99.22469756380285,
1960,#4156,142,99.22469756380285,
1961,#9155,142,99.22469756380285,
1962,#2914,142,99.22469756380285,
1963,#2330,142,99.22469756380285,
1964,#3085,142,99.22469756380285,
1965,#6184,142,99.22469756380285,
1966,#6037,142,99.22469756380285,
1967,#4317,142,99.22469756380285,
1968,#1547,142,99.22469756380285,
1969,#10791,142,99.22469756380285,
1970,#3887,142,99.22469756380285,
1971,#12578,142,99.22469756380285,
1972,#346,141,98.70016076504812,
1973,#5653,141,98.70016076504812,
1974,#5101,141,98.70016076504812,
1975,#5960,141,98.70016076504812,
1976,#7256,141,98.70016076504812,
1977,#13303,140,98.1746931027394,
1978,#2323,140,98.1746931027394,
1979,#2907,140,98.1746931027394,
1980,#4800,140,98.1746931027394,
1981,#2227,140,98.1746931027394,
1982,#3327,140,98.1746931027394,
1983,#186,140,98.1746931027394,
1984,#5709,139,97.64828625802862,
1985,#10612,139,97.64828625802862,
1986,#7514,139,97.64828625802862,
1987,#2322,139,97.64828625802862,
1988,#33,139,97.64828625802862,
1989,#5195,138,97.12093177728565,
1990,#14583,138,97.12093177728565,
1991,#2926,138,97.12093177728565,
1992,#3383,138,97.12093177728565,
1993,#2352,138,97.12093177728565,
1994,#2570,137,96.59262106892102,
1995,#10318,137,96.59262106892102,
1996,#1979,137,96.59262106892102,
1997,#3479,137,96.59262106892102,
1998,#10719,137,96.59262106892102,
1999,#5570,137,96.59262106892102,
2000,#7844,136,96.06334540011014,
2001,#549,136,96.06334540011014,
2002,#8159,136,96.06334540011014,
2003,#2043,136,96.06334540011014,
2004,#2549,136,96.06334540011014,
2005,#13406,136,96.06334540011014,
2006,#4508,136,96.06334540011014,
2007,#10668,136,96.06334540011014,
2008,#8593,135,95.53309589341492,
2009,#1681,135,95.53309589341492,
2010,#4748,135,95.53309589341492,
2011,#11426,135,95.53309589341492,
2012,#2196,134,95.00186352329905,
2013,#3738,134,95.00186352329905,
2014,#8191,134,95.00186352329905,
2015,#1741,134,95.00186352329905,
2016,#9105,134,95.00186352329905,
2017,#7690,134,95.00186352329905,
2018,#5019,133,94.46963911253252,
2019,#3345,133,94.46963911253252,
2020,#452,133,94.46963911253252,
2021,#1798,133,94.46963911253252,
2022,#14098,132,93.93641332848128,
2023,#10373,132,93.93641332848128,
2024,#12445,132,93.93641332848128,
2025,#808,132,93.93641332848128,
2026,#7466,132,93.93641332848128,
2027,#14674,132,93.93641332848128,
2028,#1482,132,93.93641332848128,
2029,#5940,131,93.40217667927716,
2030,#9092,131,93.40217667927716,
2031,#1802,131,93.40217667927716,
2032,#2865,131,93.40217667927716,
2033,#9992,131,93.40217667927716,
2034,#979,131,93.40217667927716,
2035,#13003,131,93.40217667927716,
2036,#11785,130,92.86691950986354,
2037,#3538,130,92.86691950986354,
2038,#10424,130,92.86691950986354,
2039,#441,130,92.86691950986354,
2040,#9909,130,92.86691950986354,
2041,#12893,129,92.33063199791161,
2042,#13509,129,92.33063199791161,
2043,#5589,129,92.33063199791161,
2044,#11065,129,92.33063199791161,
2045,#11628,129,92.33063199791161,
2046,#4248,129,92.33063199791161,
2047,#5038,129,92.33063199791161,
2048,#10371,128,91.79330414960177,
2049,#2505,128,91.79330414960177,
2050,#7330,128,91.79330414960177,
2051,#2071,128,91.79330414960177,
2052,#5632,128,91.79330414960177,
2053,#10794,127,91.25492579526511,
2054,#5995,127,91.25492579526511,
2055,#143,127,91.25492579526511,
2056,#10851,127,91.25492579526511,
2057,#13734,127,91.25492579526511,
2058,#3661,127,91.25492579526511,
2059,#14781,127,91.25492579526511,
2060,#14695,126,90.71548658487856,
2061,#13467,126,90.71548658487856,
2062,#11692,126,90.71548658487856,
2063,#7646,125,90.17497598340827,
2064,#8822,125,90.17497598340827,
2065,#6096,124,89.63338326599421,
2066,#2632,124,89.63338326599421,
2067,#1561,124,89.63338326599421,
2068,#10779,124,89.63338326599421,
2069,#7165,124,89.63338326599421,
2070,#3445,123,89.09069751296968,
2071,#10640,123,89.09069751296968,
2072,#3552,123,89.09069751296968,
2073,#17,123,89.09069751296968,
2074,#259,123,89.09069751296968,
2075,#2707,122,88.54690760470861,
2076,#11611,122,88.54690760470861,
2077,#4812,122,88.54690760470861,
2078,#4099,122,88.54690760470861,
2079,#5150,122,88.54690760470861,
2080,#11610,122,88.54690760470861,
2081,#8910,122,88.54690760470861,
2082,#4414,121,88.002002216293,
2083,#7125,121,88.002002216293,
2084,#8529,121,88.002002216293,
2085,#5559,121,88.002002216293,
2086,#7319,121,88.002002216293,
2087,#11455,121,88.002002216293,
2088,#7213,121,88.002002216293,
2089,#1138,121,88.002002216293,
2090,#12326,121,88.002002216293,
2091,#10614,120,87.45596981199292,
2092,#7706,120,87.45596981199292,
2093,#8504,120,87.45596981199292,
2094,#10388,120,87.45596981199292,
2095,#13433,120,87.45596981199292,
2096,#5826,120,87.45596981199292,
2097,#8162,120,87.45596981199292,
2098,#3986,120,87.45596981199292,
2099,#5365,119,86.90879863955098,
2100,#5002,119,86.90879863955098,
2101,#1473,119,86.90879863955098,
2102,#3906,119,86.90879863955098,
2103,#1631,119,86.90879863955098,
2104,#3671,118,86.36047672426218,
2105,#2445,118,86.36047672426218,
2106,#358,118,86.36047672426218,
2107,#2001,118,86.36047672426218,
2108,#11146,118,86.36047672426218,
2109,#4650,117,85.81099186284038,
2110,#9672,117,85.81099186284038,
2111,#2427,116,85.26033161706185,
2112,#10270,116,85.26033161706185,
2113,#5975,116,85.26033161706185,
2114,#8223,116,85.26033161706185,
2115,#11084,116,85.26033161706185,
2116,#10083,116,85.26033161706185,
2117,#4403,115,84.70848330717546,
2118,#3072,115,84.70848330717546,
2119,#7457,115,84.70848330717546,
2120,#4041,115,84.70848330717546,
2121,#3121,115,84.70848330717546,
2122,#13819,115,84.70848330717546,
2123,#1013,115,84.70848330717546,
2124,#6491,115,84.70848330717546,
2125,#1744,115,84.70848330717546,
2126,#7695,115,84.70848330717546,
